

Jane Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127161
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Oliver
Spouse's Occupation (As Documented)	Auctionerer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Paridise Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1805
Date Of Child's Death	8 Mar 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 21
Source	LDS Film 1468979
Parent Of	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127161&Relationship=Deceased
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127161&Relationship=1stParent



