

Dinah Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027030
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Lea
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bevington bush
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Date Of Child's Birth	6 May 1786
Register	Baptisms 1786, Page 150, Entry 443
Source	LDS Film 93833
Parent Of	Mary Wheat Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027030&Relationship=Baptised
Married To	James Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027030&Relationship=1stParent



