

Elinor Coogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429175
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Coogan
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1837
Date Of Child's Birth	28 Feb 1837
Register	Baptisms 1836 - 1840, Page 10, Entry 5
Source	LDS Film 396375
Parent Of	Anne Coogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429175&Relationship=Baptised
Married To	John Coogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429175&Relationship=1stParent



