

Jonathan Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013194
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 32, Entry 13
Source	LDS Film 1656376
Parent Of	Samel. Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013194&Relationship=Deceased



