

Agnes Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251709
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Kirkham
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Date Of Child's Birth	30 Sep 1859
Register	Baptisms 1859 - 1860, Page 29, Entry 232
Source	LDS Film 1656561
Parent Of	Agnes Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251709&Relationship=Baptised
Married To	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251709&Relationship=1stParent



