

Bartholomew Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000050
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Peters
Parent's Occupation (As Documented)	Shoo Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rosma. Lean
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1706
Register	Burials 1704 - 1737, Page 98, Entry 27
Source	LDS Film 1656376
Parent	Alexandr. Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000050&Relationship=1stParent



