

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1826
Witnesses	John Heyland; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 224, Entry 671
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056594&Relationship=Groom
Witnessed Marriage Of	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056594&Relationship=Bride



