

Henry Ridyard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071686
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ridyard
Gender	Male
Abode	White Chapel
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Jul 1809
Register	Baptisms 1809, Page 9, Entry 1069
Source	LDS Film 93833
Parent Of	Mary Ann Ridyard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071686&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071686&Relationship=2ndParent



