

William Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1010000461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Parish of Llangastock, County Monmouth
Year	1802
Parish	Llangastock
Probate Duty	Administrator
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Mark Made? (Indicator of Literacy)	Signature
Occupation	Farmer
First Occupation Group	Agriculture
Parish Of Residence	Llangastock
County Of Residence	Monmouth
Country Of Residence	Wales
Source	FHL, Reel 88946
Listed On The Probate Of	William Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000461DOC1&Relationship=Deceased



