

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037584
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Mason Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1792
Date Of Child's Birth	22 Oct 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 48
Source	LDS Film 1656195
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037584&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037584&Relationship=1stParent



