

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Basnett Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1778
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1776 - 1778, Page 26, Entry 26
Source	LDS Film 1656377
Parent Of	Emlin Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030182&Relationship=Deceased



