

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 37
Source	LDS Film 1656376
Parent Of	Susanna Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008361&Relationship=Baptised



