

Martha Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041181
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Almond
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	John street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1787
Date Of Child's Death	6 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 236
Source	LDS Film 93833
Parent Of	Ann Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041181&Relationship=Deceased
Married To	Thomas Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041181&Relationship=1stParent



