

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jul 1838
Witnesses	John Williams; Lewis Lewis
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 5, Entry 9
Source	LDS Film 1656195
Witnessed Marriage Of	James McHay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037725&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037725&Relationship=Bride



