

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Wilde Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Register	Baptisms 1826 - 1827, Page 225, Entry 1794
Source	LDS Film 1656419
Parent Of	Catharine Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122510&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122510&Relationship=1stParent



