

Thomas Wragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 35, Entry 34
Source	LDS Film 1656377
Parent Of	John Wragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019801&Relationship=Deceased



