

Thomas Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	John street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1778
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Spouse's Death	8 Mar 1778
Register	Burials 1778, Page 12, Entry 71
Source	LDS Film 93833
Married To	Bell Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029144&Relationship=Deceased



