

Alexander Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067516
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forrest
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Occupation (As Documented)	Atty. At Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Hannah Kay; Thomas Wiatt; Richard Thornton
Marriage Type	Licence
Marrying Minister	J. Pulford, Minr. Pro Temp.
Register	Marriages 1797 - 1799, Page 171, Entry 137
Source	LDS Film 1656574
Witnessed By	Hannah Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067516&Relationship=Witness_1
Witnessed By	Thomas Wiatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067516&Relationship=Witness_2
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067516&Relationship=Bride
Witnessed By	Richard Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067516&Relationship=Witness_3



