

Elizabeth Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036858
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ireland
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Orange street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Date Of Child's Birth	1 Jun 1792
Register	Baptisms 1792, Page 260, Entry 632
Source	LDS Film 93833
Parent Of	Elizabeth Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036858&Relationship=Baptised
Married To	James Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036858&Relationship=1stParent



