

Thomas Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	West Derby Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1834
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Register	Baptisms 1834, Page 7, Entry 555
Source	LDS Film 1068891
Parent Of	Jane Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143676&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143676&Relationship=2ndParent



