

William Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Fallwell Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	13 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027874&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027874&Relationship=2ndParent



