

Martha Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298448
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lewis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Linacre
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1855
Register	Baptisms 1835 - 1866, Page 230, Entry 8
Source	LDS Film 1647560
Parent Of	Henrietta Leslie Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298448&Relationship=Baptised
Married To	Henry Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298448&Relationship=1stParent



