

William Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	John Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1711
Occupation (As Documented)	Schoolemaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1704 - 1737, Page 104, Entry 9
Source	LDS Film 1656376
Parent Of	Isabel Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000275&Relationship=Deceased



