

Alfred Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254958
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Adams
Gender	Male
Abode	Hopwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1860
Occupation (As Documented)	Photographer
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Date Of Child's Birth	15 Feb 1860
Register	Baptisms 1860 - 1861, Page 26, Entry 201
Source	LDS Film 1656561
Parent Of	William Alfred Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254958&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254958&Relationship=2ndParent



