

Robert Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	of This Parish
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Aug 1815
Witnesses	Lydia L. Ashworth; Benjamin Turner
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being over the age of 21 years both
Register	Marriages 1814 - 1837, Page 3, Entry 8
Source	LDS Film 2147913
Witnessed By	Lydia L. Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069937&Relationship=Witness_1
Witnessed By	Benjamin Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069937&Relationship=Witness_2
Married To	Ann Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069937&Relationship=Bride



