

Betty Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027881
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Gelling
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Date Of Child's Birth	15 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 24
Source	LDS Film 1656377
Parent Of	John Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027881&Relationship=Baptised
Married To	John Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027881&Relationship=1stParent



