

Thomas Francis Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Harding
Gender	Male
Abode	Cherry Lane
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	12 Apr 1838
Register	Baptisms 1830 - 1863, Page 36, Entry 286
Source	LDS Film 1656015
Parent Of	John Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226103&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226103&Relationship=2ndParent



