

Thomas Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrock
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1712
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Oct 1711
Register	Baptisms 1704 - 1737, Page 16, Entry 39
Source	LDS Film 1656376
Parent Of	Ann Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000757&Relationship=Baptised



