

Edward Anaberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Anaberry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1799
Witnesses	Edward Anaberry, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 384
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Groom
Witnessed Marriage Of	Margaret Anaberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Bride



