

Charles B. Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049179
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	B.
Surname	Hart
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Sep 1767
Witnesses	Edward Wilson; Chas. B. Hart
Marriage Type	Licence
Marrying Minister	Thos. Fishwick
Notes	[Bride signed Barklay]
Register	Marriages 1760 - 1777, Page 80, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Isaac Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049179&Relationship=Groom
Witnessed Marriage Of	Nancy Barclay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049179&Relationship=Bride



