

Thomas Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Harrington street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1777
Date Of Death	7 Jan 1777
Register	Burials 1777, Page 4, Entry 11
Source	LDS Film 93833
Parent	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027961&Relationship=1stParent



