

Thomas Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1757
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 26, Entry 36
Source	LDS Film 1656376
Married To	Mary Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012989&Relationship=Deceased



