

Henry Tolson Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155634
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tolson
Surname	Poole
Gender	Male
Abode	Epworth St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 388, Entry 3098
Source	LDS Film 1656422
Parent Of	Mary Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155634&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155634&Relationship=2ndParent



