

George Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002464
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clegg
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1727
Register	Burials 1704 - 1737, Page 150, Entry 21
Source	LDS Film 1656376
Parent	Joseph Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002464&Relationship=1stParent



