

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Witnesses	Edward Coventry; William Jones; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 23, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	John Axson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Groom
Witnessed Marriage Of	Catherine Orton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Bride



