

Peter Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 133, Entry 21
Source	LDS Film 1656376
Parent Of	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016849&Relationship=Deceased



