

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Liverpool
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 May 1773
Register	Burials 1767 - 1790, Page 143, Entry 3
Source	LDS Film 1647560
Parent Of	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092378&Relationship=Deceased



