

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Coopers Row
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1758
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 29
Source	LDS Film 1656376
Parent Of	John Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008394&Relationship=Baptised



