

Alice Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033332
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Parent's Occupation (As Documented)	Anchor smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Wapping
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1781
Date Of Death	3 Dec 1781
Register	Burials 1781, Page 38, Entry 343
Source	LDS Film 93833
Parent	Ralph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033332&Relationship=1stParent



