

William Field Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Field
Surname	Porter
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 May 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 117, Entry 937
Source	LDS Film 1468980
Parent Of	Alice Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425377&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425377&Relationship=2ndParent



