

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082240
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Callico Glazier
Parent's Occupation (Standardised)	Calico Glazier
Gender	Male
Abode	Orange St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 199, Entry 1592
Source	LDS Film 1656378
Parent	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082240&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082240&Relationship=2ndParent



