

Emma Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253090
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Sutton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hopwood St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1860
Date Of Child's Birth	20 Jan 1860
Register	Baptisms 1859 - 1860, Page 192, Entry 1533
Source	LDS Film 1656561
Parent Of	Thomas Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253090&Relationship=Baptised
Married To	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253090&Relationship=1stParent



