

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jun 1793
Register	Baptisms 1793, Page 285, Entry 951
Source	LDS Film 93833
Parent Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038972&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038972&Relationship=2ndParent



