

George Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Tarleton St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1801
Register	Baptisms 1799 - 1810, Page 115, Entry 4
Source	LDS Film 1656377
Parent Of	Charles Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054121&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054121&Relationship=2ndParent



