

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Witnesses	Joseph Moss; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 85, Entry 2904
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050749&Relationship=Groom
Witnessed Marriage Of	Ellen Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050749&Relationship=Bride



