

Anthony Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088973
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ward
Gender	Male
Abode	Derby St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Widower
Witnesses	William Magee; Mary McEwen, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 221, Entry 442
Source	LDS Film 1656680
Witnessed By	William Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088973&Relationship=Witness_1
Witnessed By	Mary McEwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088973&Relationship=Witness_2
Married To	Margaret O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088973&Relationship=Bride



