

Daniel Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046192
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Spencer
Gender	Male
Abode	Edmund street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Oct 1794
Occupation (As Documented)	a Priest of the Roman Communion, of the Order of Monks
Occupation (Standardised)	Catholic Priest
Date Of Death	22 Oct 1794
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1794, Page 111, Entry 186
Source	LDS Film 93833



