

Maria Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198748
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Harker
Former/Maiden/Other Surname 1	Cope Stephenson
Spouse's Occupation (As Documented)	Fruit Salesman
Spouse's Occupation (Standardised)	Fruit Salesman
Gender	Female
Year	1857 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Date Of Child's Birth	3 May 1857
Register	Baptisms 1814 - 1905, Page 34, Entry 692
Source	LDS Film 1595373
Parent Of	Richard Harker Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198748&Relationship=Baptised
Married To	Richard Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198748&Relationship=1stParent



