

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049073
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cook St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1798
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1795 - 1804, Page 59, Entry 19
Source	LDS Film 93873
Married To	David Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049073&Relationship=Spouse



