

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Norman Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Register	Baptisms 1823 - 1825, Page 322, Entry 2567
Source	LDS Film 1656418
Parent Of	Edward Owens Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111019&Relationship=Baptised
Married To	Rice Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111019&Relationship=1stParent



