

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006470
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Hannover St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 155, Entry 21
Source	LDS Film 1656376
Parent Of	Sarah Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006470&Relationship=Deceased



