

Ellen Foyles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148785
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Foyles
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Highfield Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptisms 1828 - 1846, Page 47, Entry 2
Source	LDS Film 1656373
Parent Of	Anne Foyles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148785&Relationship=Baptised
Married To	John Foyles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148785&Relationship=1stParent



