

William Blagborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002213
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Blagborn
Gender	Male
Abode	Cable St.
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1726
Register	Burials 1704 - 1737, Page 145, Entry 42
Source	LDS Film 1656376
Parent Of	Eliz. Blagborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002213&Relationship=Deceased



