

John Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Sep 1798
Date Of Death	5 Sep 1798
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1790 - 1812, Page 39, Entry 5
Source	LDS Film 1647560
Parent	Robert Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094624&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094624&Relationship=2ndParent



