

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012946
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1811
Witnesses	Gilbert Hunter; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 3, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012946&Relationship=Groom
Witnessed Marriage Of	Sarah Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012946&Relationship=Bride



