

Mary Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069743
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cock
Gender	Female
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jun 1813
Witnesses	John Price; Mary Cock
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 10, Entry 29
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069743&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069743&Relationship=Bride



