

Thomas Lawrence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrence
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Mar 1794
Date Of Death	22 Mar 1794
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Convulsion fit
Register	Burials 1790 - 1812, Page 17, Entry 17
Source	LDS Film 1647560
Parent	Robert Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094159&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094159&Relationship=2ndParent



