

Francis Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124893
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Turner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Jun 1793
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Date Of Spouse's Death	6 Jun 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 40
Source	LDS Film 1468979
Married To	Ann Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124893&Relationship=Deceased



