

John Mocock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mocock
Gender	Male
Abode	Darwen Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1792
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 151, Entry 6
Source	LDS Film 93913
Parent Of	William Mocock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045183&Relationship=Deceased



