

William Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerr
Gender	Male
Abode	Gt. Newton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1837 - 1838, Page 5, Entry 39
Source	LDS Film 1656422
Parent Of	Robert Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288097&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288097&Relationship=2ndParent



