

William Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1791
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Witnesses	Ambrose Lace, Jnr.; Duncan McViccary
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 80, Entry 315
Source	LDS Film 1656374
Witnessed By	Ambrose Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004306&Relationship=Witness_1
Witnessed By	Duncan McViccary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004306&Relationship=Witness_2
Married To	Mary Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004306&Relationship=Bride



