

Thomas Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019375
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seel
Parent's Occupation (As Documented)	Chair Makr.
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1767
Register	Burials 1765 - 1769, Page 25, Entry 40
Source	LDS Film 1656377
Parent	Thos. Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019375&Relationship=1stParent



