

Mary Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffith
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Date Of Child's Birth	20 Oct 1804
Register	Baptisms 1792 - 1813, Page 139, Entry 4
Source	LDS Film 1546062
Parent Of	Griffith Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223233&Relationship=Baptised
Married To	Evan Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223233&Relationship=1stParent



