

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Oct 1788
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 36, Entry 2
Source	LDS Film 1546062
Parent	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090828&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090828&Relationship=2ndParent



